

James Mackguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062490
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackguire
Gender	Male
Abode	Simpson St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 995
Source	LDS Film 1068890
Parent Of	James Mackguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062490&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062490&Relationship=2ndParent



