

Roger Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007019
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1798
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Witnesses	Mary Knowlden; Thomas Jawerd
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Betty]
Register	Marriages 1797 - 1798, Page 387, Entry 111
Source	LDS Film 93839
Witnessed By	Mary Knowlden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Witness_1
Witnessed By	Thomas Jawerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Witness_2
Married To	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Bride



