

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Mar 1841
Witnesses	Richard Hughes; Thomas Davies
Marriage Type	Banns
Marrying Minister	David Jawes Off. Minister
Register	Marriages 1837 - 1845, Page 90, Entry 179
Source	LDS Film 1656374
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040300&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040300&Relationship=Bride



