

Frederick William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035391
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Samuel Hayes; Eliza Bates
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 63, Entry 187
Source	LDS Film 93919
Witnessed By	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035391&Relationship=Witness_1
Witnessed By	Eliza Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035391&Relationship=Witness_2
Married To	Ann Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035391&Relationship=Bride



