

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017308
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	Cooke Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Feb 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 10
Source	LDS Film 1656377
Parent Of	Jenny Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017308&Relationship=Baptised



