

Solomon Huffam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171927
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Huffam
Gender	Male
Abode	Moira Street West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 39, Entry 305
Source	LDS Film 1656424
Parent Of	Rachel Fletcher Huffam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171927&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171927&Relationship=2ndParent



