

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Gender	Male
Abode	Sr. Thomas's Buildings
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Oct 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 3
Source	LDS Film 1656376
Parent Of	Cath. Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007541&Relationship=Baptised



