

Joseph Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018219
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fish
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 4, Entry 14
Source	LDS Film 1656377
Parent Of	Judith Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018219&Relationship=Deceased



