

William Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wise
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1795
Occupation (As Documented)	Minister of this Church
Occupation (Standardised)	Church Minister
Date Of Child's Death	10 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 119
Source	LDS Film 1468979
Parent Of	Elizabeth Young Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125261&Relationship=Deceased
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125261&Relationship=2ndParent



