

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017266
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1819
Witnesses	Peter Jones; Jane Rutter
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 143, Entry 1465
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017266&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017266&Relationship=Bride



