

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Mar 1827
Register	Baptisms 1814 - 1866, Page 51, Entry 408
Source	LDS Film 2147913
Parent Of	Dorothy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284996&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284996&Relationship=2ndParent



