

Joseph Dorman Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Dorman
Surname	Peak
Gender	Male
Abode	Liver St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 328, Entry 2617
Source	LDS Film 93887
Parent Of	Henry Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236057&Relationship=2ndParent



