

Elisabeth Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238972
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Bevan
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Register	Baptisms 1855 - 1856, Page 285, Entry 2280
Source	LDS Film 93887
Parent Of	George Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238972&Relationship=Baptised
Married To	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238972&Relationship=1stParent



