

Henry Jas. Amey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jas.
Surname	Amey
Gender	Male
Abode	Russell St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1826
Occupation (As Documented)	Capt. In the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Notes	Twin, privately baptised by me on the day mentioned. Being colic, died unwell, and not registered until Feb. 14, 1827 in ignorance of the meaning of the Act Parliament. I supposed the date of admission into the Church was what ought to be a vended. J. C. Prince.
Register	Baptisms 1813 - 1838, Page 61, Entry 485
Source	LDS Film 1546062
Parent Of	Augustus Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225121&Relationship=2ndParent



