

Jane Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039776
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hunter
Married Surname	Scott
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Princes St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1840
Minor Or Full	Full
Status	Widow
Witnesses	Henry Elston; Jennett Taylor
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 192, Entry 383
Source	LDS Film No 94064
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039776&Relationship=Witness_1
Witnessed By	Jennett Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039776&Relationship=Witness_2
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039776&Relationship=Groom



