

John Williamson Greetham Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williamson Greetham
Surname	Wright
Gender	Male
Abode	Edge Hill West Derby
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1832
Register	Burials 1813 - 1878, Page 78, Entry 618
Source	LFD Film 1656155
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076394&Relationship=Deceased
Married To	Ann Lavinia Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076394&Relationship=2ndParent



