

Robert Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078663
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doodson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1851
Witnesses	Robert Doodson; Mary Kinsman, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 78, Entry 155
Source	LDS Film 1656510
Witnessed Marriage Of	William Reavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078663&Relationship=Groom
Witnessed Marriage Of	Hannah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078663&Relationship=Bride



