

Julia O'Niell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435532
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	O'Niell
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1855
Date Of Child's Birth	3 Feb 1855
Register	Baptisms 1853 - 1855, Page 404, Entry 5
Source	LDS Film 396618
Parent Of	Susanna O'Niell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435532&Relationship=Baptised
Married To	John O'Niell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435532&Relationship=1stParent



