

Richard Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherlock
Gender	Male
Abode	Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1833
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1833 - 1834, Page 142, Entry 1134
Source	LDS Film 1656421
Parent Of	Henry Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142325&Relationship=2ndParent



