

Thomas Sprunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sprunce
Gender	Male
Abode	York Square
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 48
Source	LDS Film 1468979
Parent Of	Johnson Sprunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422887&Relationship=Baptised
Married To	Claring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422887&Relationship=2ndParent



