

Patrick Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074252
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nugent
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Jan 1835
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Robert Hall, (X); Mary Anne Hall, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall M A Curate
Register	Marriages 1826 - 1835, Page 275, Entry 823
Source	LDS Film 1545924
Witnessed By	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074252&Relationship=Witness_1
Witnessed By	Mary Anne Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074252&Relationship=Witness_2
Married To	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074252&Relationship=Bride



