

Peter Sherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082623
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sherry
Gender	Male
Abode	Smithfield St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	Walter Williams; Ellen Rawlinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 118, Entry 236
Source	LDS Film 1656678
Witnessed By	Walter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082623&Relationship=Witness_1
Witnessed By	Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082623&Relationship=Witness_2
Married To	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082623&Relationship=Bride



