

Thomas Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Handley
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Apr 1843
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Handley, (X); Catherine Cos___?
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 3, Entry 5
Source	LDS Film 2147910
Witnessed By	Thomas Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121319&Relationship=Witness_1
Witnessed By	Catherine Cos___?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121319&Relationship=Witness_2
Married To	Mary Anne Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121319&Relationship=Bride



