

Owen Lewis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196904
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Lewis
Surname	Roberts
Parent's Occupation (As Documented)	Dock gate man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Leeds Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Aug 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 80, Entry 5
Source	LDS Film 1656373
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196904&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196904&Relationship=2ndParent



