

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jan 1817
Witnesses	Catherine Finny; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 114, Entry 342
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118601&Relationship=Groom
Witnessed Marriage Of	Ann Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118601&Relationship=Bride



