

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Jun 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 46
Source	LDS Film 1468979
Married To	Jane Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124005&Relationship=Deceased



