

Howard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007564
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Page
Gender	Male
Abode	Strand St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1754
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	26 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 26
Source	LDS Film 1656376
Parent Of	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007564&Relationship=Baptised



