

Archibald Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230744
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Irwin
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1851
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1851 - 1852, Page 86, Entry 682
Source	LDS Film 93886
Parent Of	Charlotte Ellen Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230744&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230744&Relationship=2ndParent



