

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165307
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 85, Entry 678
Source	LDS Film 1656423
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165307&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165307&Relationship=2ndParent



