

Thomas Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aston
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1849
Witnesses	Thomas Aston; Ann Cross, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 174, Entry 347
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062854&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062854&Relationship=Bride



