

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Vine St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2606
Source	LDS Film 1068892
Parent Of	Joseph Ambrose Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196139&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196139&Relationship=2ndParent



