

Abram Pribel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067278
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Pribel
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Holmes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 141, Entry 247
Source	LDS Film 1656574
Witnessed By	Wm. Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067278&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067278&Relationship=Witness_2
Married To	Catharine Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067278&Relationship=Bride



