

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1827
Status	Gentlemans Servant
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 32, Entry 166
Source	LDS Film 1068891
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023222&Relationship=Bride



