

Catherine McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118979
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	McClean
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Oct 1830
Witnesses	Michael Mitchell; Cath. McClean
Register	Marriages 1827 - 1848, Page 28, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	George Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118979&Relationship=Groom
Witnessed Marriage Of	Sarah Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118979&Relationship=Bride



