

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	No 8 Hill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1827
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1827 - 1835, Page 169, Entry 1348
Source	LDS Film 1468980
Parent Of	Eliza Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425779&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425779&Relationship=2ndParent



