

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	20 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 30
Source	LDS Film 1656376
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012771&Relationship=Baptised



