

Peter Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298654
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tod
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Low Hill
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	5 Nov 1855
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 31, Entry 246
Source	LDS Film 1656019
Parent	David Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298654&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298654&Relationship=2ndParent



