

John Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 82, Entry 649
Source	LDS Film 1656423
Parent	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165278&Relationship=2ndParent



