

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Trueman St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1810
Date Of Death	8 Oct 1810
Age At Death	7 month
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 2, Entry 270
Source	LDS Film 93913
Parent	Richard Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058485&Relationship=1stParent



