

William Bromel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromel
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 210, Entry 1999
Source	LDS Film 1656378
Parent Of	William Bromel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095090&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095090&Relationship=2ndParent



