

William Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarisbrick
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Nov 1805
Date Of Spouse's Death	8 Nov 1805
Register	Burials 1790 - 1812, Page 76, Entry 3
Source	LDS Film 1647560
Married To	Jane Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095516&Relationship=Deceased



