

Henry Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085999
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardiner
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Wapping
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1815
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1814 - 1815, Page 200, Entry 1597
Source	LDS Film 1656378
Parent	Henry Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085999&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085999&Relationship=2ndParent



