

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Nov 1811
Register	Baptisms 1792 - 1813, Page 214, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223769&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223769&Relationship=2ndParent



