

William Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Midghall St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 234
Source	LDS Film 1068890
Parent	Daniel Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095491&Relationship=1stParent
Parent	Cicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095491&Relationship=2ndParent



