

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Grayson St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1851 - 1852, Page 84, Entry 671
Source	LDS Film 93886
Parent Of	John Alexander Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230733&Relationship=2ndParent



