

Lydia Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051449
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Thorp
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1801
Date Of Child's Death	15 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 172
Source	LDS Film 1656373
Parent Of	Ellen Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051449&Relationship=Deceased
Married To	Edward Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051449&Relationship=1stParent



