

William Frederick Radford Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462238
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Middle or Other Names	Frederick Radford
Surname	Gale
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 112, Entry 892
Source	LDS Film 1656422
Parent	Samuel Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462238&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462238&Relationship=2ndParent



