

Peter Rupture	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057401
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rupture
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Amy Newby; John Conoly
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 18, Entry 52
Source	LDS Film 93918
Witnessed By	Amy Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057401&Relationship=Witness_1
Witnessed By	John Conoly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057401&Relationship=Witness_2
Married To	Ann Baliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057401&Relationship=Bride



