

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014185&Relationship=Baptised



