

Ralph Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030096
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Williamson
Gender	Male
Abode	[Mother:] Work House [Father:] Williamson Square
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1788
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	5 Feb 1786
Register	Baptisms 1788, Page 183, Entry 393
Source	LDS Film 93833
Parent Of	Sarah Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030096&Relationship=Baptised



