

Zaccheus Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099809
First Name (With Contractions)	Zaccheus
First Name (Without Contractions)	Zaccheus
Surname	Hughes
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Northampton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 67, Entry 531
Source	LDS Film 1656418
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099809&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099809&Relationship=2ndParent



