

Fanny Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130378
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Runcorn
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1848
Witnesses	George Runcorn; Fanny Runcorn
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 42, Entry 84
Source	LDS Film 1656509
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130378&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130378&Relationship=Bride



