

William Mangin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mangin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1839
Date Of Child's Birth	28 Apr 1839
Register	Baptisms 1836 - 1840, Page 20, Entry 7
Source	LDS Film 396375
Parent Of	William Mangin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431106&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431106&Relationship=2ndParent



