

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jan 1789
Date Of Death	15 Jan 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 4
Source	LDS Film 1468979
Parent	Gerard Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124287&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124287&Relationship=2ndParent



