

Edmund Wolden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055608
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wolden
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Forde; Arthur Ross
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 168, Entry 38
Source	LDS Film 93917
Witnessed By	John Forde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055608&Relationship=Witness_1
Witnessed By	Arthur Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055608&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055608&Relationship=Bride



