

William Swithin Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Swithin
Surname	Dawson
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Valentine Morvinson; Jueobina Thomson; James Hanley
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 169, Entry 505
Source	LDS Film 93919
Witnessed By	Valentine Morvinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036616&Relationship=Witness_1
Witnessed By	Jueobina Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036616&Relationship=Witness_2
Married To	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036616&Relationship=Bride
Witnessed By	James Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036616&Relationship=Witness_3



