

James Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001400
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Millington
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1717
Occupation (As Documented)	Houscarpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	14 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 24
Source	LDS Film 1656376
Parent Of	Fran. Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001400&Relationship=Baptised



