

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Name Suffixes	Esquire
Gender	Male
Abode	Duke Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1807
Date Of Child's Birth	16 Mar 1807
Notes	[this unnumbered entry follows entry 364]
Register	Baptisms 1807, Page 311, Entry -
Source	LDS Film 93833
Parent Of	Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065690&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065690&Relationship=2ndParent



