

John Gouthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouthwaite
Gender	Male
Abode	Rodney Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 May 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	27 May 1812
Source	LDS Film 1468980
Married To	Mary Gouthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128712&Relationship=Deceased



