

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084023
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	Forest St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1856
Occupation (As Documented)	Wood Hoop Maker
Occupation (Standardised)	Wood Hoop Maker
Minor Or Full	minor
Status	Bachelor
Witnesses	Joseph Hesketh, (X); Elizabeth Elderton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 245, Entry 490
Source	LDS Film 1656679
Witnessed By	Joseph Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084023&Relationship=Witness_1
Witnessed By	Elizabeth Elderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084023&Relationship=Witness_2
Married To	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084023&Relationship=Bride



