

Richard Bohannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052330
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bohannan
Gender	Male
Abode	Milton Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1802
Date Of Spouse's Death	17 Apr 1802
Register	Burials 1801 - 1812, Page 89, Entry 65
Source	LDS Film 1656373
Married To	Mary Bohannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052330&Relationship=Deceased



