

John Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hasledine
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 20
Source	LDS Film 1656376
Parent Of	William Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011739&Relationship=Baptised



