

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089338
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Blundell St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 249, Entry 1990
Source	LDS Film 1656378
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089338&Relationship=2ndParent



