

Elizabeth Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088201
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendlebury
Married Surname	Barnes
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Watkinson St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Ralph Unsworth; Mary Bushell
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 23, Entry 46
Source	LDS Film 1656680
Witnessed By	Ralph Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088201&Relationship=Witness_1
Witnessed By	Mary Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088201&Relationship=Witness_2
Married To	Samuel Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088201&Relationship=Groom



